"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/2000/01/rdf-schema#label","Jim Shooter"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/2000/01/rdf-schema#label","Jim Shooter"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/2000/01/rdf-schema#label","Jim Shooter"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/2000/01/rdf-schema#label","چيم شوتير"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/2000/01/rdf-schema#comment","Jim Shooter (né le 27 septembre 1951 à Pittsburgh) est un éditeur et scénariste de comics américain."
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1055_1584"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/107034"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jim_Shooter"
"http://fr.dbpedia.org/resource/Jim_Shooter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ck0m84"
