"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Rue à Helsinki"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Streets_in_Helsinki"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شوارع_في_هلسنكي"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خیابان‌ها_در_هلسینکی"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Gator_i_Helsingfors"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Calles_de_Helsinki"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Helsinki'deki_caddeler"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہلسنکی_میں_شارعیں"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Streets_in_Helsinki"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Helsingi_tänavad"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Streets_in_Helsinki"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Helsingin_kadut"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Улицы_Хельсинки"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7053247"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вулиці_Гельсінкі"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հելսինկիի_փողոցներ"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://dbpedia.org/ontology/wikiPageID",2001115
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://dbpedia.org/ontology/wikiPageRevisionID",182610047
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2004/02/skos/core#prefLabel","Rue à Helsinki"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rue_à_Helsinki?oldid=182610047&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_en_Finlande_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Route_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Rue_à_Helsinki","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Helsinki"
