"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://www.w3.org/2000/01/rdf-schema#label","Babi (Eyumodjock)"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://www.w3.org/2000/01/rdf-schema#comment","Babi est une localité du Cameroun située dans la Région du Sud-Ouest et le département de la Manyu. Elle est rattachée administrativement à la commune d'Eyumodjock et au canton d'Eyumodjock rural."
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60848738"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/wikiPageID",12153169
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/wikiPageRevisionID",166371433
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Sud-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyumodjock"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekoï_(peuple)"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manyu"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Sud-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndp.org/documents/08_CDP_Eyumojock.pdf"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-sud-ouest/145-association/carte-administrative/sud-ouest/manyu/407-eyumojock"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers08-01/02887.pdf"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/wikiPageLength",2308
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://www.georss.org/georss/point","5.4737 8.9581"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Sud-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://xmlns.com/foaf/0.1/name","Babi"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_d'Eyumodjock"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Babi_(Eyumodjock)?oldid=166371433&ns=0"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.4737
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.9581
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/géolocalisation","Sud-Ouest /Cameroun"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/latitude",5.4737
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/longitude",8.9581
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/nom","Babi"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/population",100
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Sud-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/altitude",822
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Manyu"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Babi_(Eyumodjock)"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.9581003189087 5.4737000465393)"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/abstract","Babi est une localité du Cameroun située dans la Région du Sud-Ouest et le département de la Manyu. Elle est rattachée administrativement à la commune d'Eyumodjock et au canton d'Eyumodjock rural."
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Babi_(Eyumodjock)__Altitude__1"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Manyu"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Babi_(Eyumodjock)__Demographics__1"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Manyu"
"http://fr.dbpedia.org/resource/Babi_(Eyumodjock)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_du_Sud-Ouest_(Cameroun)"
