"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://www.w3.org/2000/01/rdf-schema#label","Nikon Coolpix 600"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://www.w3.org/2000/01/rdf-schema#comment","Le Nikon Coolpix 600 est un appareil photographique numérique de type bridge fabriqué par la société Nikon. Nikon a cessé de le produire en 2007."
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikon_Coolpix_600"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x6__f1"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikon_Coolpix_600"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341756"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://fr.dbpedia.org/property/typeDappareil","http://fr.dbpedia.org/resource/Bridge_(photographie)"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://dbpedia.org/ontology/wikiPageID",6445078
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://dbpedia.org/ontology/wikiPageRevisionID",160017365
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Coolpix"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridge_(photographie)"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://dbpedia.org/ontology/wikiPageExternalLink","http://imaging.nikon.com/lineup/coolpix/others/600/"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://dbpedia.org/ontology/wikiPageLength",1169
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://xmlns.com/foaf/0.1/name","Nikon Coolpix 600"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Appareil_photo_numérique"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Nikon_appareils_photographiques"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikon_Coolpix_600?oldid=160017365&ns=0"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://fr.dbpedia.org/property/nom","Nikon Coolpix 600"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikon_Coolpix_600"
