"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/2000/01/rdf-schema#label","Eva Medusa Gühne"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/2000/01/rdf-schema#comment","Eva Medusa Gühne, née en 1961 à Berlin, est une actrice allemande de théâtre et de cinéma."
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/972675ce5efe4a47bdc9f85bb71200db"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/3982749/"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/272174/"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0351511"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eva_Medusa_Gühne"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=434821.html?nopub=1"
"http://fr.dbpedia.org/resource/Eva_Medusa_Gühne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=311504"
