"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/2000/01/rdf-schema#label","Mouvement républicain national pour la démocratie et le développement"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/2000/01/rdf-schema#label","National Republican Movement for Democracy and Development"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/2000/01/rdf-schema#label","Moviment Republicà Nacional per la Democràcia i el Desenvolupament"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/2000/01/rdf-schema#label","Movimento Repubblicano Nazionale per la Democrazia e lo Sviluppo"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/2000/01/rdf-schema#label","MRND"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Republicano Nacional por la Democracia y el Desarrollo"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/2000/01/rdf-schema#label","Mouvement révolutionnaire national pour le développement"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement révolutionnaire national pour le développement (MRND) est une ancienne formation politique rwandaise. Parti unique jusqu'en 1991, il était membre affilié de l'Internationale démocrate-chrétienne (IDC)."
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2193_0141"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/National-Revolutionary-Movement-for-Development"
"http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Republicano_Nacional_por_la_Democracia_y_el_Desarrollo"
