"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_squash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_squash","http://www.w3.org/2000/01/rdf-schema#label","Joueur espagnol de squash"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانوی_مرد_اسکواش_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_male_squash_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8788403"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_squash","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_اسكواش_إسبان"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_squash","http://dbpedia.org/ontology/wikiPageID",8237884
"http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_squash","http://dbpedia.org/ontology/wikiPageRevisionID",150718700
"http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_squash","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur espagnol de squash"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_squash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_squash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_squash","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_espagnol_de_squash?oldid=150718700&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_squash","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_squash","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Squash_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_espagnol_de_squash","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_squash"
