"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caudan","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Caudan"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caudan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664344"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caudan","http://dbpedia.org/ontology/wikiPageID",6572665
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caudan","http://dbpedia.org/ontology/wikiPageRevisionID",110624667
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caudan","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Caudan"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caudan","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Caudan"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caudan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caudan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caudan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Caudan?oldid=110624667&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caudan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Caudan"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caudan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_pays_de_Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caudan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bretagne_par_ville"
