"subject","predicate","object"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2000/01/rdf-schema#label","Let It Go"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2000/01/rdf-schema#label","レット・イット・ゴー"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2000/01/rdf-schema#label","Let It Go"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Let_It_Go_(동음이의)"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Let_It_Go"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Let_It_Go"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Let_It_Go"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Let_It_Go"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414158"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Let_It_Go_(disambiguation)"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Let_It_Go"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レット・イット・ゴー"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Let_It_Go"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Let_It_Go"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Let_It_Go"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Let_It_Go"
"http://fr.dbpedia.org/resource/Let_It_Go","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Let_It_Go"
"http://fr.dbpedia.org/resource/Let_It_Go","http://dbpedia.org/ontology/wikiPageID",6246014
"http://fr.dbpedia.org/resource/Let_It_Go","http://dbpedia.org/ontology/wikiPageRevisionID",190541253
"http://fr.dbpedia.org/resource/Let_It_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everybody_Jam!"
"http://fr.dbpedia.org/resource/Let_It_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_Attack"
"http://fr.dbpedia.org/resource/Let_It_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Burr"
"http://fr.dbpedia.org/resource/Let_It_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laidback_Luke"
"http://fr.dbpedia.org/resource/Let_It_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Let_It_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Burke"
"http://fr.dbpedia.org/resource/Let_It_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragonette"
"http://fr.dbpedia.org/resource/Let_It_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Let_It_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bay"
"http://fr.dbpedia.org/resource/Let_It_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letitgo"
"http://fr.dbpedia.org/resource/Let_It_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_Franklin"
"http://fr.dbpedia.org/resource/Let_It_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Turrentine"
"http://fr.dbpedia.org/resource/Let_It_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bill_Engvall_Show"
