"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/2000/01/rdf-schema#label","Yoshiyasu Kuno"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/2000/01/rdf-schema#comment","Yoshiyasu Kuno ou Kōfu Kunō (久納 好孚, Kunō Kōfu), 15 janvier 1921 - 21 octobre 1944, est le premier pilote japonais de la Seconde Guerre mondiale à effectuer une mission kamikaze."
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2150_6060"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81005989"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3572697"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久納好孚"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53001229"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c64yw"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/66615"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/deathDate",1944-10-21
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/wikiPageID",2704704
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/wikiPageRevisionID",171692308
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1921"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_golfe_de_Leyte"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_23_ans"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1944"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masanobu_Kuno"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_kamikaze"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukio_Seki"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikaze"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_aérien_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-aircraft.com/research/rdunn/hms_aust/first_kam.htm"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/wikiPageLength",1792
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_kamikaze"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_23_ans"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1944"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1921"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yoshiyasu_Kuno?oldid=171692308&ns=0"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshiyasu_Kuno.jpg"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshiyasu_Kuno.jpg?width=300"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yoshiyasu_Kuno"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/abstract","Yoshiyasu Kuno ou Kōfu Kunō (久納 好孚, Kunō Kōfu), 15 janvier 1921 - 21 octobre 1944, est le premier pilote japonais de la Seconde Guerre mondiale à effectuer une mission kamikaze."
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q106300460"
"http://fr.dbpedia.org/resource/Yoshiyasu_Kuno","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Hōsei"
