"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://www.w3.org/2000/01/rdf-schema#label","Sabot de Frotey"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://www.w3.org/2000/01/rdf-schema#comment","Le Sabot de Frotey est une roche calcaire qui a été sculptée avec le temps en forme de sabot, dans l'agglomération de Vesoul, en Haute-Saône."
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sabot_de_Frotey"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sabot_de_Frotey"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460659"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340vr2"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageID",1529987
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageRevisionID",179308011
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Vesoul"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Vesoul"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:gel"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_dans_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluie"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte_(Vesoul)"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_France"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Sabot_de_Frotey"
"http://fr.dbpedia.org/resource/Sabot_de_Frotey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_57_(France)"
