"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Guy Savoy"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Guy Savoy"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/2000/01/rdf-schema#label","Guy Savoy"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Guy Savoy, né le 24 juillet 1953 à Nevers, est un chef cuisinier français. Son restaurant, situé dans le 6e arrondissement de Paris, possède trois étoiles au Guide Michelin depuis 2002."
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1630623"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guy_Savoy"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Guy-Savoy"
"http://fr.dbpedia.org/resource/Guy_Savoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/guy-savoy_38640"
