"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Torma (disambiguation)"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Torma (homonymie)"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Torma"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Torma"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torma_(desambiguación)"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1215847"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torma_(disambiguation)"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Torma_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Torma"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Torma_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Torma"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7580616
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",180649143
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Torma"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torma_alev"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torma"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torma_(commune)"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tõrma_(Rakvere)"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Torma_alev"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Torma"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julien_Torma"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Torma_(commune)"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",492
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Torma_(homonymie)?oldid=180649143&ns=0"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://fr.dbpedia.org/property/fr","Torma"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://fr.dbpedia.org/property/texte","Torma"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://fr.dbpedia.org/property/trad","Törmä"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://fr.dbpedia.org/property/trad","Tõrma, Rapla County"
"http://fr.dbpedia.org/resource/Torma_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Torma_(homonymie)"
