"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaland","http://www.w3.org/2000/01/rdf-schema#label","Chaland"
"http://fr.dbpedia.org/resource/Chaland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059408"
"http://fr.dbpedia.org/resource/Chaland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chaland"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageID",181985
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageRevisionID",164659688
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barque"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chaland"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaland_(bateau)"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Client_(économie)"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blin_(chaland)"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Chaland"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brière"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Blin_(chaland)"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yves_Chaland"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Chaland"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chaland_(bateau)"
"http://fr.dbpedia.org/resource/Chaland","http://dbpedia.org/ontology/wikiPageLength",767
"http://fr.dbpedia.org/resource/Chaland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Chaland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Chaland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Chaland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chaland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Chaland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaland?oldid=164659688&ns=0"
"http://fr.dbpedia.org/resource/Chaland","http://fr.dbpedia.org/property/wiktionary","chaland"
"http://fr.dbpedia.org/resource/Chaland","http://fr.dbpedia.org/property/wiktionaryTitre","chaland"
"http://fr.dbpedia.org/resource/Chaland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaland"
