"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Deuxième circonscription de Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième circonscription de Nouvelle-Calédonie, en place depuis le découpage électoral de 1986 appliqué pour la première fois aux élections législatives de 1988, est représentée à l'Assemblée nationale française; dans la XIVe et actuelle législature de la Cinquième République, par Philippe Gomès, député Union des démocrates et indépendants (UDI)."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Caledonia's_2nd_constituency"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f963_"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025139"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/com",1996-11-27
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/com","Président du Congrès  puis de l'Assemblée de la Province Sud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/com","En remplacement de Maurice Nénou, décédé."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/com","Président de la commission permanente du Congrès"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/com","Président du Gouvernement de Nouvelle-Calédonie jusqu'en 2004, puis membre du Gouvernement de Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/com",2011-09-30
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/com","Membre du Gouvernement de Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://fr.dbpedia.org/property/com","Maire du Mont-Dore jusqu'en 2001 puis président du Gouvernement de Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageID",1140948
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageRevisionID",187808068
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanak"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Nouméa"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_calédonienne"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_Hénin"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Brial"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_gouvernement_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_syndicale_des_travailleurs_kanaks_et_des_exploités"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_pour_l'indépendance"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionalisme_(politique)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Mapou"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Païta"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidature_en_2017_des_députés_français_de_la_14e_législature"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rassemblement"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_alternative_2007"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
