"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://www.w3.org/2000/01/rdf-schema#label","2e étape du Tour d'Espagne 2003"
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://www.w3.org/2000/01/rdf-schema#comment","La 2e étape du Tour d'Espagne 2003 a eu lieu le 7 septembre 2003 entre la ville de Gijon et celle de Cangas de Onis sur une distance de 148 km. Elle a été remportée par l'Espagnol Luis Pérez Rodríguez devant ses compatriotes Carlos Sastre (CSC) et Alejandro Valverde (Kelme-Costa Blanca). L'Espagnol Joaquim Rodríguez (ONCE-Eroski) s'empare du maillot doré de leader du classement général au dtriment de son coéquipier Igor González de Galdeano."
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98675750"
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ky3_9l4p"
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://dbpedia.org/ontology/wikiPageID",13547729
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://dbpedia.org/ontology/wikiPageRevisionID",188797505
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_Serrano"
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Sevilla"
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_LA-MSS"
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cangas_de_Onís"
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquim_Rodríguez"
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Pepoli"
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco"
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Horrillo"
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2003"
"http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Kelme"
