"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2000/01/rdf-schema#label","BTU"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2000/01/rdf-schema#label","British thermal unit"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2000/01/rdf-schema#label","英热单位"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2000/01/rdf-schema#label","British thermal unit"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2000/01/rdf-schema#label","BTU"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2000/01/rdf-schema#label","British thermal unit"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2000/01/rdf-schema#label","Британская тепловая единица"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2000/01/rdf-schema#comment","Le British thermal unit (abrégé en Btu ou BTU) est une unité anglo-saxonne d'énergie définie par la quantité de chaleur nécessaire pour élever la température d'une livre anglaise d'eau d'un degré °F à la pression constante d'une atmosphère."
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012631.xml"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q211580_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/British-thermal-unit"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1382553"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/British_thermal_unit"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Британська_теплова_одиниця"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BTU"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یکای_بریتانیایی_حرارت"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英热单位"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/BTU"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/BTU_TH"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_thermal_unit"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국_열량_단위"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Unit_haba_British"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/British_Thermal_Unit"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Btu"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BTU"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Satuan_panas_Britania"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Британская_тепловая_единица"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_thermal_unit"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്രിട്ടീഷ്_തെർമൽ_യൂണിറ്റ്"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หน่วยความร้อนอังกฤษ"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/British_thermal_unit"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teasaonad_Briotanach"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đơn_vị_nhiệt_Anh"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211580"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/British_thermal_unit"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BTU"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brit_hőegység"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிரித்தானிய_வெப்ப_அலகு"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fr3"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_thermal_unit"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/British_thermal_unit"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/166456254"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/BTU"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BTU"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/British_thermal_unit"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/British_thermal_unit"
"http://fr.dbpedia.org/resource/British_thermal_unit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/British_thermal_unit"
