"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://www.w3.org/2000/01/rdf-schema#label","Nymphéa (Saariaho)"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://www.w3.org/2000/01/rdf-schema#comment","Nymphéa est une œuvre pour quatuor à cordes et électronique de la compositrice finlandaise Kaija Saariaho, composée en 1987. Elle a été créée le 20 mai 1987 par le Kronos Quartet à New-York. Nymphéa est une commande du Lincoln Center pour le Kronos Quartet."
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109040277"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://dbpedia.org/ontology/wikiPageID",14214760
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://dbpedia.org/ontology/wikiPageRevisionID",186844438
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delay_(effet)"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalker_(film,_1979)"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kronos_Quartet"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Center_for_the_Performing_Arts"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1987_en_musique"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_électroacoustique"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique_classique"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Monet"
"http://fr.dbpedia.org/resource/Nymphéa_(Saariaho)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
