"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2000/01/rdf-schema#label","Чэнъюй"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2000/01/rdf-schema#label","Chengyu"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2000/01/rdf-schema#label","Чен'юй"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2000/01/rdf-schema#label","成语"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2000/01/rdf-schema#label","Chengyu"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2000/01/rdf-schema#label","Chengyu"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2000/01/rdf-schema#comment","Le chengyu (chinois simplifié : 成语 ; chinois traditionnel : 成語 ; pinyin : chéngyǔ ; Wade : cheng²yu³) est une forme d'idiotisme (习语 / 習語, xíyǔ ou 惯用语, 慣用語, guànyòngyǔ) issue du chinois classique et la forme la plus répandue du chinois courant. Il en existe toutefois d'autre formes, voir proverbes chinois. comme le (惯用语, guànyòngyǔ), le 谚语 / 諺語, yànyǔ ou le (chinois simplifié : 歇后语 ; chinois traditionnel : 歇後語 ; pinyin : xiēhòuyǔ), que l'on regroupe parfois en français sous le terme de proverbe chinois. On rencontre également cette forme sous le nom de « catachrèse quadrisyllabique »."
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chengyu"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19574126"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chengyu"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chengyu"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chengyu"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чен'юй"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peribahasa_Tionghoa"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chengyu"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chengyu"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019gmf"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/成语"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чэнъюй"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28060424"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成語"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chengyu"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Čengju"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Chengyu"
"http://fr.dbpedia.org/resource/Chengyu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한자성어"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageID",19608
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageRevisionID",175941150
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proverbes_chinois"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_du_mandarin"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiotisme"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heshangdasan"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangyongyu"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_chinoise"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_classique"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_parlé"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catachrèse"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntaxe"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chengyu"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cheng2yu3.svg"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiehouyu"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Proverbe"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:语"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:成"
"http://fr.dbpedia.org/resource/Chengyu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chine-nouvelle.com/chinois/chengyu"
