"subject","predicate","object"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/2000/01/rdf-schema#label","Midnight Ride"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/2000/01/rdf-schema#label","Midnight Ride (album)"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/2000/01/rdf-schema#label","Midnight Ride (album)"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Midnight Ride est un album de Paul Revere and the Raiders, sorti le 6 mai 1966."
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000065809"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/174937"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/dee8221e-7d95-3927-a800-a44fdf1755cf"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Midnight_Ride_(album)"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Midnight_Ride_av_Paul_Revere_&_The_Raiders"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Midnight_Ride"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1176823"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Midnight_Ride"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageID",8541048
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",169100113
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Spirit_of_'67"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_1001_albums_qu'il_faut_avoir_écoutés_dans_sa_vie"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Like_Us!"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louie,_Go_Home"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Lindsay"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protopunk"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_Blaine"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drake_Levin"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kicks_(chanson)"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(I'm_Not_Your)_Steppin'_Stone"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Revere_and_the_Raiders"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Revere"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1966"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Melcher"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Midnight_Ride_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
