"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Jones (journaliste)"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Jones (1801-1863), journaliste et patron de presse américain, du nom de plume ""Sandy Hook"" au Journal of Commerce, fut le fondateur et le premier directeur de l'agence de presse américaine Associated Press de 1848 à 1851."
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1530417"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5558_4366"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01153841"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8qsp"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56482073"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833137"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136386539"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/320824"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93015452"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2126075A"
"http://fr.dbpedia.org/resource/Alexander_Jones_(journaliste)","http://dbpedia.org/ontology/wikiPageID",5550661
