"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université Napier d'Édimbourg"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alumni_of_Edinburgh_Napier_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_نپیر_ادینبورگ"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Napier_de_Edimburgo"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8236991"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Edinburgh_Napier_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_collegii_et_Universitatis_Napier"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:愛丁堡納皮爾大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_نابير"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://dbpedia.org/ontology/wikiPageID",8442036
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://dbpedia.org/ontology/wikiPageRevisionID",151485785
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Napier_d'Édimbourg"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université Napier d'Édimbourg"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg?oldid=151485785&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Napier_d'Édimbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Écosse"
