"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_de_Boncourt","http://www.w3.org/2000/01/rdf-schema#label","Collège de Boncourt"
"http://fr.dbpedia.org/resource/Collège_de_Boncourt","http://www.w3.org/2000/01/rdf-schema#label","Collège de Boncourt"
"http://fr.dbpedia.org/resource/Collège_de_Boncourt","http://www.w3.org/2000/01/rdf-schema#comment","Le collège de Boncourt, à Paris, rue Bordet ou Bordeille (actuellement rue Descartes), fut fondé en 1353 par Pierre Becoud (qui est devenu « Boncourt » par altération)."
"http://fr.dbpedia.org/resource/Collège_de_Boncourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds60d"
"http://fr.dbpedia.org/resource/Collège_de_Boncourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983743"
"http://fr.dbpedia.org/resource/Collège_de_Boncourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Collège_de_Boncourt"
"http://fr.dbpedia.org/resource/Collège_de_Boncourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collège_de_Boncourt"
"http://fr.dbpedia.org/resource/Collège_de_Boncourt","http://dbpedia.org/ontology/wikiPageID",1187646
"http://fr.dbpedia.org/resource/Collège_de_Boncourt","http://dbpedia.org/ontology/wikiPageRevisionID",186541412
"http://fr.dbpedia.org/resource/Collège_de_Boncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Descartes_(Paris)"
"http://fr.dbpedia.org/resource/Collège_de_Boncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Éder_de_La_Fontenelle"
"http://fr.dbpedia.org/resource/Collège_de_Boncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1585"
"http://fr.dbpedia.org/resource/Collège_de_Boncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1597"
"http://fr.dbpedia.org/resource/Collège_de_Boncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1533"
"http://fr.dbpedia.org/resource/Collège_de_Boncourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
