"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/2000/01/rdf-schema#label","Lake Mountain Lookout Complex"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/2000/01/rdf-schema#label","Lake Mountain Lookout Complex"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/2000/01/rdf-schema#comment","Le Lake Mountain Lookout Complex est un ensemble architectural américain comprenant une tour de guet du comté d'Apache, en Arizona. Protégé au sein de la forêt nationale d'Apache-Sitgreaves, cet ensemble est inscrit au Registre national des lieux historiques depuis le 28 janvier 1988. Sa tour en acier haute d'environ 14,6 mètres a été construite en 1926."
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Mountain_Lookout_Complex"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/87002453"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48969463"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Mountain_Lookout_Complex"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Mountain_Lookout_Complex"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageID",14211010
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageRevisionID",184448399
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_nationale_d'Apache-Sitgreaves"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1988"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Apache"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale_en_Arizona"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_de_guet_contre_les_incendies_inscrite_au_Registre_national_des_lieux_historiques_en_Arizona"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_d'Apache"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_guet_(lutte_contre_l'incendie)"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aermotor_Windmill_Company"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_d'Apache-Sitgreaves"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/wikiPageLength",1139
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.georss.org/georss/point","34.15784880369174 -109.76926117228217"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1988"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aermotor_Windmill_Company"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_de_guet_contre_les_incendies_inscrite_au_Registre_national_des_lieux_historiques_en_Arizona"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale_en_Arizona"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_nationale_d'Apache-Sitgreaves"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_d'Apache"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lake_Mountain_Lookout_Complex?oldid=184448399&ns=0"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1578
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.769
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lake_Mountain_Lookout_Complex"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.76926422119 34.157848358154)"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.76926422119 34.157848358154)"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/abstract","Le Lake Mountain Lookout Complex est un ensemble architectural américain comprenant une tour de guet du comté d'Apache, en Arizona. Protégé au sein de la forêt nationale d'Apache-Sitgreaves, cet ensemble est inscrit au Registre national des lieux historiques depuis le 28 janvier 1988. Sa tour en acier haute d'environ 14,6 mètres a été construite en 1926."
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Apache"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lake_Mountain_Lookout_Complex","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
