"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2000/01/rdf-schema#label","Lucy Qinnuayuak"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2000/01/rdf-schema#label","لوسى كينوايواك"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2000/01/rdf-schema#label","Lucy Qinnuayuak"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Qinnuayuak, née en 1915 à Salluit et morte le 10 septembre 1982, est une artiste graphique Inuit."
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/1535"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2170476"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/4369/"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/lucy-qinnuayuak/past-auction-results"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018091921"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Lucy_Qinnuayuak"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19665358"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوسى_كينوايواك"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96622674"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012zvdr6"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lucy_Qinnuayuak"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucy_Qinnuayuak"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500127058"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucy_Qinnuayuak"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kinngait"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Salluit"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageID",11566793
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageRevisionID",184989378
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveuse_canadienne"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nunavik"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Foxe"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinuajuak_Asivak"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_du_Canada"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salluit"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Baffin"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_inuit"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinngait"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1915"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_de_l'Ontario"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_canadien_de_l'histoire"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1982"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inuit_au_Québec"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/inuit-women-artists-voices-from-cape-dorset/oclc/30110869&referer=brief_results"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/wikiPageLength",4946
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Nunavik"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1915"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveuse_canadienne"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_inuit"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inuit_au_Québec"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1982"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucy_Qinnuayuak?oldid=184989378&ns=0"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/lieu","Hull, Quebec"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/title/inuit-women-artists-voices-from-cape-dorset/oclc/30110869&referer=brief_results"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/nom","Leroux"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/nom","Jackson"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/nom","Freeman"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/prénom","Marion E."
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/prénom","Odette"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/prénom","Minnie Aodla"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/sousTitre","voices from Cape Dorset"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/titre","Inuit women artists"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Musée_canadien_de_l'histoire"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucy_Qinnuayuak"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/abstract","Lucy Qinnuayuak, née en 1915 à Salluit et morte le 10 septembre 1982, est une artiste graphique Inuit."
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Lucy_Qinnuayuak","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q55219511"
