"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/2000/01/rdf-schema#label","Alice Ladas"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/2000/01/rdf-schema#comment","Alice Kahn Ladas est une scientifique américaine, coauteur notamment de The G-Spot and other discoveries about human sexuality (1981), ouvrage ayant fait découvrir la notion de Point G au grand-public."
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6302_2785"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82040375"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1644477"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2836596"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12659336h#about"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49820114"
"http://fr.dbpedia.org/resource/Alice_Ladas","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069096961"
