"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciel_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#label","Ciel (hiéroglyphe égyptien)"
"http://fr.dbpedia.org/resource/Ciel_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#label","Cielo (jeroglífico)"
"http://fr.dbpedia.org/resource/Ciel_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#label","Sky (hieroglyph)"
"http://fr.dbpedia.org/resource/Ciel_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#comment","Le caractère hiéroglyphique représentant le ciel est classifié N1 dans la liste de Gardiner pour le ciel, la terre et l'eau."
"http://fr.dbpedia.org/resource/Ciel_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=131EF"
"http://fr.dbpedia.org/resource/Ciel_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sky_(pt_hieroglyph)"
"http://fr.dbpedia.org/resource/Ciel_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sky_(hieroglyph)"
"http://fr.dbpedia.org/resource/Ciel_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972322"
"http://fr.dbpedia.org/resource/Ciel_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cielo_(jeroglífico)"
"http://fr.dbpedia.org/resource/Ciel_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s76pv"
"http://fr.dbpedia.org/resource/Ciel_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sky_(pt_hieroglyph)"
"http://fr.dbpedia.org/resource/Ciel_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageID",4138545
"http://fr.dbpedia.org/resource/Ciel_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageRevisionID",134928411
"http://fr.dbpedia.org/resource/Ciel_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammaire_d'égyptien_hiéroglyphique"
"http://fr.dbpedia.org/resource/Ciel_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Grandet"
"http://fr.dbpedia.org/resource/Ciel_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hiéroglyphe_égyptien"
