"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/2000/01/rdf-schema#label","Armand Jahan de Belleville"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/2000/01/rdf-schema#comment","Armand Jahan de Belleville, né à Richelieu en Indre-et-Loire le 24 mars 1769 et mort à Richelieu le 19 décembre 1857, était un administrateur français."
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1348/56"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861873"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx0z3"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/604147373393641580004"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/194795586/id"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Richelieu_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/deathDate",1857-12-19
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Richelieu_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageID",4173947
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageRevisionID",189718928
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Charente"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1769"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_rouge"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre__1857"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_(classe_inconnue)"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Touraine"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civray_(Vienne)"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdélégué"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richelieu_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Charente"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/wikiPageLength",1889
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Charente"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre__1857"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_rouge_(classe_inconnue)"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Touraine"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1769"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armand_Jahan_de_Belleville?oldid=189718928&ns=0"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armand_Jahan_de_Belleville"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/abstract","Armand Jahan de Belleville, né à Richelieu en Indre-et-Loire le 24 mars 1769 et mort à Richelieu le 19 décembre 1857, était un administrateur français."
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q11593374"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_rouge"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Armand_Jahan_de_Belleville","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Haute_fonction_publique"
