"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Basilique Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Basilica_di_Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9043374"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Baziliko_Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Saint-Denis_Bazilikası"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://dbpedia.org/ontology/wikiPageID",4913799
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://dbpedia.org/ontology/wikiPageRevisionID",186269964
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2004/02/skos/core#prefLabel","Basilique Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Basilique_Saint-Denis?oldid=186269964&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_gothique"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_église"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basilique_gothique"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basilique_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nécropole_royale"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_Saint-Denis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Saint-Denis"
