"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Échevin d'Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wethouders_of_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wethouder_van_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Beigeordneter_(Amsterdam)"
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aldermen_of_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Wethâlder_fan_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wethouders_of_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8898857"
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_مجلس_محلي_في_أمستردام"
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://dbpedia.org/ontology/wikiPageID",13065951
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",166474503
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://www.w3.org/2004/02/skos/core#prefLabel","Échevin d'Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Échevin_d'Amsterdam?oldid=166474503&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_à_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Échevin_d'Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Échevin_aux_Pays-Bas_par_ville"
