"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2000/01/rdf-schema#label","Pitze"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2000/01/rdf-schema#label","Pitze"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2000/01/rdf-schema#label","Pitze"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2000/01/rdf-schema#comment","La Pitze (également appelée Pitzbach) est une rivière autrichienne qui est un affluent en rive droite de l'Inn et coule dans la vallée du Pitztal."
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pitze"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360333"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pitze"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2768742/"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Pitze"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pitze"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πίτσε"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pitze"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pitzbach_(suba_sa_Ostriya,_Tirol)"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pitze"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pitze"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pitze"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pitze"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pitze"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h54h5"
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/wikiPageID",7846024
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/wikiPageRevisionID",185636577
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imst"
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitztal"
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inn_(rivière)"
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Inn"
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tyrol"
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_de_l'Ötztal"
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karres"
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/wikiPageLength",2326
"http://fr.dbpedia.org/resource/Pitze","http://www.georss.org/georss/point","47.081 10.834"
"http://fr.dbpedia.org/resource/Pitze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Inn"
"http://fr.dbpedia.org/resource/Pitze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tyrol"
"http://fr.dbpedia.org/resource/Pitze","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pitze","http://xmlns.com/foaf/0.1/name","Pitze"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tyrol"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pitze?oldid=185636577&ns=0"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.081
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.834
"http://fr.dbpedia.org/resource/Pitze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitze_Innerpitztal.jpg"
"http://fr.dbpedia.org/resource/Pitze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitze_OSM.png"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/autresNoms","Pitzbach"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/carte","Pitze OSM.png"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/nom","Pitze"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/lienSubdivision","Land"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/longueur",40.5
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Alpes_de_l'Ötztal"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/bassin",308.7
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Inn_(rivière)"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/confluenceAltitude",705
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/confluenceLatitude",47.2134
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Karres"
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/confluenceLongitude",10.7794
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/débit",4.18
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/sourceAltitude",2400
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/sourceLatitude",46.9328
"http://fr.dbpedia.org/resource/Pitze","http://fr.dbpedia.org/property/sourceLongitude",10.9014
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pitze_Innerpitztal.jpg?width=300"
"http://fr.dbpedia.org/resource/Pitze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pitze"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.833999633789 47.081001281738)"
"http://fr.dbpedia.org/resource/Pitze","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.833999633789 47.081001281738)"
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/discharge",4.0
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/elevation",2400.0
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/length","40.5"
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/Stream/discharge","4.0"
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/abstract","La Pitze (également appelée Pitzbach) est une rivière autrichienne qui est un affluent en rive droite de l'Inn et coule dans la vallée du Pitztal."
"http://fr.dbpedia.org/resource/Pitze","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
