"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parnassia_palustris","http://www.w3.org/2000/01/rdf-schema#label","Parnassia palustris"
"http://fr.dbpedia.org/resource/Parnassia_palustris","http://dbpedia.org/ontology/wikiPageID",1012761
"http://fr.dbpedia.org/resource/Parnassia_palustris","http://dbpedia.org/ontology/wikiPageRevisionID",9903546
"http://fr.dbpedia.org/resource/Parnassia_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parnassie_des_marais"
"http://fr.dbpedia.org/resource/Parnassia_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Parnassia_palustris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Parnassie_des_marais"
"http://fr.dbpedia.org/resource/Parnassia_palustris","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Parnassia_palustris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Parnassia_palustris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parnassia_palustris?oldid=9903546&ns=0"
"http://fr.dbpedia.org/resource/Parnassia_palustris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parnassia_palustris"
