"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://www.w3.org/2000/01/rdf-schema#label","Liste des bateaux étrangers inscrits à Brest 2008"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://www.w3.org/2000/01/rdf-schema#comment","Liste, non exhaustive, des bateaux étrangers inscrits à Brest 2008 (Fêtes maritimes de Brest). Ils représentent un peu plus du quart (27/100) des 2 000 bateaux présents dans la rade de Brest du 11 au 17 juillet."
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971914"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageID",9292513
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageRevisionID",187287477
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KNM_Alta"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Our_Boys"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tjalk"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malouine"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hansine"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fife"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripple_(SS.19)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_(ketch)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flying_Dutchman_(goélette)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tho_Pa_Ga"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saltillo_(voilier)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cala_Millor"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fêtes_maritimes_de_Brest"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts_goélette"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provident_of_Brixham"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereden_va_Bro"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_(caravelle)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorlandet_(navire)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrika_Bartelds"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zephyr_(voilier)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraken_(navire)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Maris_(1970)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brick_(bateau)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Meindert"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindheim_Sunds"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_(voilier)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigilance_of_Brixham"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kajsamoor"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nele_(voilier)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peel_Castle_(lougre)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisne_Branco"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Tasman_(voilier)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Präsident_Freiherr_von_Maltzahn"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherina_(voilier)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS_38_Biskop_Hvoslef"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalassa_(voilier)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertrouwen"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerva_(voilier)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_&_May"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesper"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Gallant_(voilier)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_(1956)"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS_10_Christiania"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Zwillinge_von_Kappeln"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketch"
"http://fr.dbpedia.org/resource/Liste_des_bateaux_étrangers_inscrits_à_Brest_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deodar"
