"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://www.w3.org/2000/01/rdf-schema#label","Musical Youth Theatre Company"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://www.w3.org/2000/01/rdf-schema#comment","Musical Youth Theatre Company est une compagnie de théâtre jeunesse anglaise fondée en 1987 à Bath dans le Somerset."
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16954272"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnb60"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musical_Youth_Theatre_Company"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://dbpedia.org/ontology/wikiPageID",9811438
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://dbpedia.org/ontology/wikiPageRevisionID",172440747
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_britannique"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Shop_of_Horrors_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Pacific"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wiz"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Side_Story"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesus_Christ_Superstar"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabaret_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadeus_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://dbpedia.org/ontology/wikiPageLength",1318
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_britannique"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musical_Youth_Theatre_Company?oldid=172440747&ns=0"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musical_Youth_Theatre_Company"
"http://fr.dbpedia.org/resource/Musical_Youth_Theatre_Company","http://dbpedia.org/ontology/abstract","Musical Youth Theatre Company est une compagnie de théâtre jeunesse anglaise fondée en 1987 à Bath dans le Somerset."
