"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://www.w3.org/2000/01/rdf-schema#label","Politologue libanais"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_scientists_from_Lebanon"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لبنانی_سیاسی_سائنسدان"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Political_scientists_from_Lebanon"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lebanese_political_scientists"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشمندان_علوم_سیاسی_اهل_لبنان"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لوبنانلی_سیاست_بیلیمی_عالیملری"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politologi_libanesi"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7017779"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_سياسيون_لبنانيون"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://dbpedia.org/ontology/wikiPageID",5964674
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://dbpedia.org/ontology/wikiPageRevisionID",73785732
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://www.w3.org/2004/02/skos/core#prefLabel","Politologue libanais"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politologue_libanais?oldid=73785732&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politologue_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Politologue_libanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libanaise_par_profession"
