"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Castelnaudary-Sud__1988__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Castelnaudary-Sud__1988__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Castelnaudary-Sud__1988__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Castelnaudary-Sud__1988__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Canton_de_Castelnaudary-Sud__1988__1","http://dbpedia.org/ontology/functionStartYear","1988"
"http://fr.dbpedia.org/resource/Canton_de_Castelnaudary-Sud__1988__1","http://dbpedia.org/ontology/personName","Daniel Arata"
"http://fr.dbpedia.org/resource/Canton_de_Castelnaudary-Sud__1988__1","http://dbpedia.org/ontology/startOccupation","Conseiller régional (2000-2004)"
"http://fr.dbpedia.org/resource/Canton_de_Castelnaudary-Sud__1988__1","http://dbpedia.org/ontology/startOccupation","Cadre de caisse d'épargne"
"http://fr.dbpedia.org/resource/Canton_de_Castelnaudary-Sud__1988__1","http://dbpedia.org/ontology/startOccupation","Député (1993-1997)"
"http://fr.dbpedia.org/resource/Canton_de_Castelnaudary-Sud__1988__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Castelnaudary-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Castelnaudary-Sud__1988__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Castelnaudary-Sud__1988__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Daniel_Arata"
