"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://www.w3.org/2000/01/rdf-schema#label","Fête de la Reine"
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092838"
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://dbpedia.org/ontology/wikiPageID",1574116
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://dbpedia.org/ontology/wikiPageRevisionID",111219792
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Reine_(Canada)"
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_férié"
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_du_Roi_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fête_de_la_Reine_(Canada)"
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://dbpedia.org/ontology/wikiPageLength",807
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fête_de_la_Reine?oldid=111219792&ns=0"
"http://fr.dbpedia.org/resource/Fête_de_la_Reine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fête_de_la_Reine"
