"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Ambassade d'Algérie au Maroc"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Maroc","http://www.w3.org/2000/01/rdf-schema#label","سفارة الجزاير فى المغرب"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Maroc","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade d'Algérie au Maroc est la représentation diplomatique de l'Algérie au Maroc qui se trouve à Rabat, la capitale du pays."
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفارة_الجزاير_فى_المغرب"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2841567"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391zjl"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفارة_الجزائر_في_المغرب"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Maroc","http://dbpedia.org/ontology/wikiPageID",5223567
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",190296535
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Ambassade_d'Algérie_au_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_au_Maroc"
