"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2000/01/rdf-schema#label","Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2000/01/rdf-schema#label","Бетіньїкур"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2000/01/rdf-schema#label","Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2000/01/rdf-schema#label","贝蒂尼库尔"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2000/01/rdf-schema#label","Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2000/01/rdf-schema#label","Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2000/01/rdf-schema#label","Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2000/01/rdf-schema#label","Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2000/01/rdf-schema#comment","Bétignicourt est une commune française, située dans le département de l'Aube en région Grand Est. Ses habitants sont appelés les Babeuriers."
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10044"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211000393"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152461373#about"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8qlg"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бетиньикур"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бетіньїкур"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бетиньикур"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝蒂尼库尔"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446931/"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637467"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бетињикур"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բետինիկուր"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БетиньикугӀ"
"http://fr.dbpedia.org/resource/Bétignicourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bétignicourt"
"http://fr.dbpedia.org/resource/Bétignicourt","http://dbpedia.org/ontology/wikiPageID",327931
"http://fr.dbpedia.org/resource/Bétignicourt","http://dbpedia.org/ontology/wikiPageRevisionID",189336124
"http://fr.dbpedia.org/resource/Bétignicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Lacs_de_Champagne"
"http://fr.dbpedia.org/resource/Bétignicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voire"
"http://fr.dbpedia.org/resource/Bétignicourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aube"
