"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lyla"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lyla (homonymie)"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lyla"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyla"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269431"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lyla"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lyla"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6722006
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",91056849
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyla_Pinch_Brock"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyla"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyla_(album)"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasis_(groupe)"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sons_of_Anarchy"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avishai_Cohen"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lyla_Pinch_Brock"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lyla"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lyla_(album)"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",351
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lyla_(homonymie)?oldid=91056849&ns=0"
"http://fr.dbpedia.org/resource/Lyla_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lyla_(homonymie)"
