"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://www.w3.org/2000/01/rdf-schema#label","Incendie de la réserve de la Fox"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://www.w3.org/2000/01/rdf-schema#label","1937年福克斯金库火灾"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://www.w3.org/2000/01/rdf-schema#label","Пожар 1937 года на складе Fox"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://www.w3.org/2000/01/rdf-schema#comment","L'incendie de la réserve de la Fox (en anglais : Fox vault fire) est un incendie important qui, le 9 juillet 1937, a détruit l'une des réserves de la 20th Century Fox à Little Ferry dans le New Jersey. Cet incendie a causé la perte de la plupart des films muets produits par Fox Film Corporation avant 1932, ainsi que ceux d' (en). Causé par la combustion spontanée des pellicules de films en nitrocellulose stockées dans la réserve insuffisamment ventilée. Le feu provoque également la mort d'une personne et en blesse deux autres."
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incendio_de_la_bóveda_de_Fox_de_1937"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пожар_1937_года_на_складе_Fox"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1937年福克斯金库火灾"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1937_Fox_vault_fire"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012r3jcs"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1937年フォックス保管庫火災"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19865585"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://dbpedia.org/ontology/wikiPageID",9482460
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",176862060
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Ferry"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustion_spontanée_physique"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fox_Entertainment_Group"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1937_aux_États-Unis"
"http://fr.dbpedia.org/resource/Incendie_de_la_réserve_de_la_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
