"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://www.w3.org/2000/01/rdf-schema#label","Liste d'artistes de rockabilly"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste d'artistes de rockabilly présente les artistes ayant abordé le genre rockabilly significativement au cours de leur carrière."
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rockabilly_musicians"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_rockabilly_musicians"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6636867"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageID",2673063
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageRevisionID",187964359
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devil_Doll_(groupe_américain)"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hank_C._Burnette"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lee_Lewis"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Burton_(guitariste)"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockabilly"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Gracie"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_musiciens_par_genre"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conway_Twitty"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Marlow"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Haley"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Campi"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Cash"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotty_Moore"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumpin'_Gene_Simmons"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Jaye"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitty,_Daisy_and_Lewis"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Feathers"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Carroll"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Glenn"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matchbox_(groupe)"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_Taylor"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparkle_Moore"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Burnette"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Fisher"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanda_Jackson"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rock-A-Teens"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Edmunds"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Maddox"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_Trash"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Hall"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boz_Boorer"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Gallup"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Fury"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Burgess"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slim_Jim_Phantom"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Blasters"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stray_Cats"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Rich"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Rainwater"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chaussettes_noires"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Jones"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Yelvington"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayden_Thompson"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ennuis_commencent"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'artistes_de_rock_'n'_roll"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Lee_Cochran"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_Cavan_and_the_Rhythm_Rockers"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luther_Perkins"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleepy_Labeef"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Baseballs"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Knox"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Gatton"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Smith"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imelda_May"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rockabilly"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Holly"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shakin'_Stevens"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Polecats"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Gail_Lewis"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Burnette"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Lee_Riley"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopedia_of_Popular_Music"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Rocker"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Mann"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levi_Dexter"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Megatons"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Pants_(musique)"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McGraw-Hill_Education"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Wammack"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander_Cody_and_His_Lost_Planet_Airmen"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Vincent"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Orbison"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jody_Reynolds"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gordon_(musicien)"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buck_Owens"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janis_Martin"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Summers"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dale_Hawkins"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Scott"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Collins_Kids"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_groupes_de_rock"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Forbans"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Illinois_Press"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Cochran"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narvel_Felts"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Self"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanford_Clark"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Lee_Trammell"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_Gordon"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Burnette"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Perkins"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tex_Rubinowitz"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Lee"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasil_Adkins"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_Curtis"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Nelson"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Evans_(chanteur)"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Robbins"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Luman"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Parchman"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Rivers"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Setzer"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._Schirmer"
"http://fr.dbpedia.org/resource/Liste_d'artistes_de_rockabilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McFarland_&_Company"
