"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Köbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Köbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Köbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Köbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Köbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Köbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Köbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Köbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Köbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Köbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Köbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Köbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Köbler","http://www.w3.org/2000/01/rdf-schema#label","Daniel Köbler"
"http://fr.dbpedia.org/resource/Daniel_Köbler","http://www.w3.org/2000/01/rdf-schema#label","دانيل كوبلير"
"http://fr.dbpedia.org/resource/Daniel_Köbler","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Köbler (né le 3 avril 1981 à Mayence) est un homme politique allemand, membre du parti écologiste Alliance 90 / Les Verts. Il est en mai 2011, avec Eveline Lemke, un des deux porte-paroles des Verts de Rhénanie-Palatinat. Il est tête de liste des Verts lors des élections législatives régionales de 2011 en Rhénanie-Palatinat. Il a été élève du Bischöfliches Willigis-Gymnasium dans la vieille ville de Mayence. Il étudie la science politique à l'université Johannes Gutenberg de Mayence et travaille pour son doctorat depuis 2008."
