"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت كيجوجاباكا"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2000/01/rdf-schema#label","Mount Chigogabaka"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2000/01/rdf-schema#label","稚児ヶ墓山"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2000/01/rdf-schema#label","Mont Chigogabaka"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Chigogabaka (稚児ヶ墓山, Chigogabaka-yama) est une montagne culminant à 596 m d'altitude dans les monts Tanjō et située dans l'arrondissement Kita-ku de Kobe dans la préfecture de Hyōgo au Japon."
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q7ct7"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8528252"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9290257/"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chigogabaka_San"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/稚児ヶ墓山"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Chigogabaka"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_كيجوجاباكا"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageID",8967359
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageRevisionID",187325289
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Miki"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Rokkō"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kansai"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Japon"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kita-ku_(Kōbe)"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Tanjō"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Japon"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessho_Nagaharu"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oda_Nobunaga"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temples_bouddhistes_au_Japon"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Tanjō"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/wikiPageLength",2054
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.georss.org/georss/point","34.783611111111114 135.0"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.georss.org/georss/point","34.783611111111114 135.14"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Japon"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://xmlns.com/foaf/0.1/name","Mont Chigogabaka"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mont_Chigogabaka?oldid=187325289&ns=0"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7836
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.14
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.0
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanjosankei02.jpg"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/géolocalisation","Japon2/Préfecture de Hyōgo"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/latitude",34.7836
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/longitude",0135-08-24
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/légende","Vue de la face Sud du mont Chigogabaka."
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/nom","Mont Chigogabaka"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Kansai"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/altitude",596
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/massif","Monts Tanjō"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Régions_du_Japon"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tanjosankei02.jpg?width=300"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mont_Chigogabaka"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.13999938965 34.783611297607)"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.13999938965 34.783611297607)"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135 34.783611297607)"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/elevation","596"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/thumbnailCaption","Vue de la face Sud du mont Chigogabaka."
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/abstract","Le mont Chigogabaka (稚児ヶ墓山, Chigogabaka-yama) est une montagne culminant à 596 m d'altitude dans les monts Tanjō et située dans l'arrondissement Kita-ku de Kobe dans la préfecture de Hyōgo au Japon."
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Mont_Chigogabaka__Altitude__1"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kita-ku_(Kōbe)"
"http://fr.dbpedia.org/resource/Mont_Chigogabaka","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
