"subject","predicate","object"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2000/01/rdf-schema#label","imreoir cispheile"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2000/01/rdf-schema#label","basketbal speler"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2000/01/rdf-schema#label","باسکٹ بال کھلاڑی"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2000/01/rdf-schema#label","παίκτης καλαθοσφαίρισης"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2000/01/rdf-schema#label","basketball player"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2000/01/rdf-schema#label","Basquetbolista"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2000/01/rdf-schema#label","giocatore di pallacanestro"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2000/01/rdf-schema#label","Basketballspieler"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2000/01/rdf-schema#label","joueur de basketball"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2000/01/rdf-schema#label","농구 선수"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2000/01/rdf-schema#label","バスケットボール選手"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2000/01/rdf-schema#comment","باسکٹ بال کے کھیل میں شامل ایک کھلاڑی"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2000/01/rdf-schema#comment","Ένας αθλητής (άνδρας ή γυναίκα) που ασχολείται με το άθλημα της καλαθοσφαίρισης."
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:BasketballPlayer"
"http://dbpedia.org/ontology/BasketballPlayer","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
