"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2000/01/rdf-schema#label","Piro Milkani"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2000/01/rdf-schema#label","Piro Milkani"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2000/01/rdf-schema#comment","Piro Milkani est un réalisateur albanais, également scénariste, acteur, peintre, producteur, enseignant, organisateur de festivals et animateur de télévision. Il a en outre fait carrière dans la diplomatie pendant quelques années. Né le 5 janvier 1939, il a fait ses études secondaires à Korça, puis à Prague dans la section Cinéma de l'Académie des beaux-arts."
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=19920.html?nopub=1"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0587549"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=107020"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=10590"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=213162"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p197054"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/105161/"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/25624"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2005298282"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/245338"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Piro_Milkani"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303180"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5779156253573508110002"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piro_Milkani"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98006426"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Piro_Milkani"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cvlqfv"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1189676443"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Koritza"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://dbpedia.org/ontology/wikiPageID",978988
"http://fr.dbpedia.org/resource/Piro_Milkani","http://dbpedia.org/ontology/wikiPageRevisionID",176501458
"http://fr.dbpedia.org/resource/Piro_Milkani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_albanais"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1939"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_albanais_de_cinéma"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Printemps_n’arrive_pas_seul"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gëzim_Erebara"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_albanais"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kujtim_Çashku"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koritza"
"http://fr.dbpedia.org/resource/Piro_Milkani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Albanie"
