"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/2000/01/rdf-schema#label","Parti animaliste"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/2000/01/rdf-schema#label","Animalist Party"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti animaliste (PA), fondé en 2016, est un parti politique français consacré à la défense des animaux."
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/parti.animaliste"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parti_animaliste"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PartiAnimaliste"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR16843612946"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCzuTw_H26NjytroMxxeRc5Q"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/843612946"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parti_animaliste"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2kb_b1h"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Animalista_(Francia)"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Animalisma_Partio_(Francio)"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Animalist_Party"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27867942"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://dbpedia.org/ontology/wikiPageID",10846858
"http://fr.dbpedia.org/resource/Parti_animaliste","http://dbpedia.org/ontology/wikiPageRevisionID",190873308
"http://fr.dbpedia.org/resource/Parti_animaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_antispéciste_ou_pour_les_droits_des_animaux"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_tendant_à_favoriser_l'égal_accès_des_femmes_et_des_hommes_aux_mandats_électoraux_et_fonctions_électives"
"http://fr.dbpedia.org/resource/Parti_animaliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Nouvelle-Aquitaine"
