"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/2000/01/rdf-schema#label","Raúl Mondesí"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Ramon Mondesí Avelino (né le 12 mars 1971 à San Cristóbal, République dominicaine) est un ancien joueur de baseball professionnel et personnalité politique qui est de 2010 à 2016 le maire de la ville de San Cristóbal. Il a joué dans les Ligues majeures de baseball de 1993 à 2005. Recrue de l'année en 1994 avec les Dodgers de Los Angeles, il a participé à un match d'étoiles et a remporté deux Gants dorés comme joueur de champ extérieur. En septembre 2017, il est condamné à 8 ans de prison pour corruption et détournement de fonds durant ses années passées comme maire de San Cristóbal."
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1314"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/2932"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/m/mondera01.shtml"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=119247"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=mondes001rau"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راول_مونديسى"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152434"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Raúl_Mondesí"
"http://fr.dbpedia.org/resource/Raúl_Mondesí","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raúl_Mondesí"
