"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2000/01/rdf-schema#label","Virginia Williams"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2000/01/rdf-schema#label","Virginia Williams"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2000/01/rdf-schema#label","فيرجينيا وليامز"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2000/01/rdf-schema#label","Уильямс, Вирджиния"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2000/01/rdf-schema#label","فيرجينيا وليامز"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2000/01/rdf-schema#label","ヴァージニア・ウィリアムズ"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Williams, née le 18 mars 1978, est une actrice américaine."
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/170/000343138/"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=125847.html?nopub=1"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/29063"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1075208"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/62671"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p614345"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/76825/"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8051_2761"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=244402"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virginia_Williams"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيرجينيا_وليامز"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516659"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버지니아_윌리암스"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویرجینیا_ویلیامز"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013068100"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166216904#about"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259728402"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویرجینیا_ویلیامز"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9tn03"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virginia_Williams"
"http://fr.dbpedia.org/resource/Virginia_Williams","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Virginia_Williams"
