"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Jackson (Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18009946"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Джэксоне_(Теннесси)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Jackson_(Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_جاكسون_(تينيسي)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Jackson_(Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",8694786
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",143878315
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jackson_(Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Jackson (Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Jackson_(Tennessee)?oldid=143878315&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Tennessee_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jackson_(Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jackson_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Madison_(Tennessee)"
