"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/2000/01/rdf-schema#label","Kalia"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/2000/01/rdf-schema#label","Kalia, Faranah"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/2000/01/rdf-schema#comment","Kalia est une ville au centre de la Guinée-Conakry, à 370 km de Conakry et à 68 km de la ville de Faranah."
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6352462"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalia,_Faranah"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055f5pf"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2420179/"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kalia,_Faranah"
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/wikiPageID",7071884
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/wikiPageRevisionID",162718566
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerai_de_fer"
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée"
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Faranah"
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faranah"
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Guinée"
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/wikiPageLength",1969
"http://fr.dbpedia.org/resource/Kalia","http://www.georss.org/georss/point","10.183333333333 -11.233333333333"
"http://fr.dbpedia.org/resource/Kalia","http://www.georss.org/georss/point","10.183333 -11.233333"
"http://fr.dbpedia.org/resource/Kalia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Guinée"
"http://fr.dbpedia.org/resource/Kalia","http://xmlns.com/foaf/0.1/name","Kalia"
"http://fr.dbpedia.org/resource/Kalia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kalia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kalia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kalia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kalia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kalia?oldid=162718566&ns=0"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.1833
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-11.2333
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-11.2333
"http://fr.dbpedia.org/resource/Kalia","http://fr.dbpedia.org/property/carte","Guinée"
"http://fr.dbpedia.org/resource/Kalia","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Préfecture_de_Faranah"
"http://fr.dbpedia.org/resource/Kalia","http://fr.dbpedia.org/property/latitude",10.1833
"http://fr.dbpedia.org/resource/Kalia","http://fr.dbpedia.org/property/longitude",-11.2333
"http://fr.dbpedia.org/resource/Kalia","http://fr.dbpedia.org/property/nom","Kalia"
"http://fr.dbpedia.org/resource/Kalia","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivision_de_la_Guinée"
"http://fr.dbpedia.org/resource/Kalia","http://fr.dbpedia.org/property/pays","Guinée"
"http://fr.dbpedia.org/resource/Kalia","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Kalia","http://fr.dbpedia.org/property/altitude",582
"http://fr.dbpedia.org/resource/Kalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kalia"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-11.233332633972 10.183333396912)"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-11.233333587646 10.183333396912)"
"http://fr.dbpedia.org/resource/Kalia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-11.233333587646 10.183333396912)"
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/elevation","582"
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/abstract","Kalia est une ville au centre de la Guinée-Conakry, à 370 km de Conakry et à 68 km de la ville de Faranah."
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Kalia__Altitude__1"
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Préfecture_de_Faranah"
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Kalia","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Préfecture_de_Faranah"
