"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2000/01/rdf-schema#label","Merklín (powiat Pilzno Południe)"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2000/01/rdf-schema#label","Merklín (Plzeň-South District)"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2000/01/rdf-schema#label","Merklín (district de Plzeň-Sud)"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2000/01/rdf-schema#label","Merklín (okres Plzeň-jih)"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2000/01/rdf-schema#label","Merklín (Plzeň)"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2000/01/rdf-schema#label","Merklín (ort i Tjeckien, Plzeň)"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Merklín (en allemand : Merklin) est un bourg (městys) du district de Plzeň-Sud, dans la région de Plzeň, en République tchèque. Sa population s'élevait à 1 194 habitants en 2018."
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00256901"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Merklín_(Plzeň-South_District)"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge310792"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/315700D4SHEYWE7F6G32"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرکلین_(ناحیه_پلزن-جنوبی)"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merklín_(Pilsen_Sur)"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merklín_(Plzeň-South_District)"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мерклин_(Плзењ-југ)"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Merklín_(okres_Plzeň-jih)"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Merklín_(powiat_Pilzno_Południe)"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Merklín_(okres_Plzeň-jih)"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Merklín,_Plzeň-jih"
"http://fr.dbpedia.org/resource/Merklín_(district_de_Plzeň-Sud)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Merklín_(ort_i_Tjeckien,_Plzeň)"
