"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/2000/01/rdf-schema#label","Maripol (styliste)"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/2000/01/rdf-schema#comment","Maripol est une styliste et photographe franco américaine , née en 1954 à Rabat ."
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0548038"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3198_4082"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/306739"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p094964971"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maripol"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70588858"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16115794"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0q4r"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138326988#about"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00471059"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92070913"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148067980/id"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132039044"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريپول"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://dbpedia.org/ontology/wikiPageID",8820695
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://dbpedia.org/ontology/wikiPageRevisionID",179485687
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-arts_(disciplines)"
"http://fr.dbpedia.org/resource/Maripol_(styliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleecker_Street"
