"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Strój_sportowy"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Football_kit"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Futbolerako_kit-a"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Футболан_форма"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Gwisg_Pêl-droed"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Football_kit"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Tenue_voetbal"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:Football_kit"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:EquipamentoFutebol"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Equipación_de_fútbol"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modell:Football_kit"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:طقم_كرة_قدم"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Áo_bóng_đá"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:Футболдук_тариз"
"http://fr.dbpedia.org/resource/Modèle:Football_kit","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:Футбольная_форма"
