"subject","predicate","object"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Razzie_Awards","http://www.w3.org/2000/01/rdf-schema#label","34e cérémonie des Razzie Awards"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Razzie_Awards","http://www.w3.org/2000/01/rdf-schema#label","Razzie Awards 2013"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Razzie_Awards","http://www.w3.org/2000/01/rdf-schema#label","Razziegalan 2014"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Razzie_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 34e cérémonie des Golden Raspberry Awards, organisée par la Golden Raspberry Award Foundation a eu lieu le 1er mars 2014 et a désigné les pires films de l'année 2013. Cette année, les nominations sont annoncées le 16 janvier 2014 et les résultats le 1er mars 2014, c'est-à-dire la veille des annonces équivalentes pour les Oscars."
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15628414"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/34-ти_награди_Златна_малинка"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第34回ゴールデンラズベリー賞"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_34._Razzie-Uddeling"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/34._Arany_Málna-gála"
"http://fr.dbpedia.org/resource/34e_cérémonie_des_Razzie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Razzie_Awards_2013"
