"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonardo_di_Caprio","http://www.w3.org/2000/01/rdf-schema#label","Leonardo di Caprio"
"http://fr.dbpedia.org/resource/Leonardo_di_Caprio","http://dbpedia.org/ontology/wikiPageID",3965236
"http://fr.dbpedia.org/resource/Leonardo_di_Caprio","http://dbpedia.org/ontology/wikiPageRevisionID",99483019
"http://fr.dbpedia.org/resource/Leonardo_di_Caprio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_DiCaprio"
"http://fr.dbpedia.org/resource/Leonardo_di_Caprio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Leonardo_di_Caprio","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Leonardo_DiCaprio"
"http://fr.dbpedia.org/resource/Leonardo_di_Caprio","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Leonardo_di_Caprio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Leonardo_di_Caprio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leonardo_di_Caprio?oldid=99483019&ns=0"
"http://fr.dbpedia.org/resource/Leonardo_di_Caprio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leonardo_di_Caprio"
