"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_majeures_exposées_au_Louvre-Lens","http://www.w3.org/2000/01/rdf-schema#label","Liste d'œuvres majeures exposées au Louvre-Lens"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_majeures_exposées_au_Louvre-Lens","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste des œuvres majeures qui ont été exposées temporairement au Louvre-Lens, l'antenne du musée du Louvre inaugurée le 4 décembre 2012. Le musée ne possède pas de collections propres, et les œuvres qu'il reçoit sont montrées dans des expositions temporaires ou semi-permanentes."
"http://fr.dbpedia.org/resource/Liste_d'œuvres_majeures_exposées_au_Louvre-Lens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16656062"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_majeures_exposées_au_Louvre-Lens","http://dbpedia.org/ontology/wikiPageID",7453836
"http://fr.dbpedia.org/resource/Liste_d'œuvres_majeures_exposées_au_Louvre-Lens","http://dbpedia.org/ontology/wikiPageRevisionID",175403013
"http://fr.dbpedia.org/resource/Liste_d'œuvres_majeures_exposées_au_Louvre-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Delacroix"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_majeures_exposées_au_Louvre-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Percheron"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_majeures_exposées_au_Louvre-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louvre-Lens_-_Renaissance_-_025_-_MI_735.JPG"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_majeures_exposées_au_Louvre-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louvre-Lens_-_Renaissance_-_166_-_L_36_LR.JPG"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_majeures_exposées_au_Louvre-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louvre-Lens_-_Renaissance_-_253_-_INV_776.JPG"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_majeures_exposées_au_Louvre-Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louvre-Lens_-_Renaissance_-_051_-_RF_2625.JPG"
