"subject","predicate","object"
"http://fr.dbpedia.org/resource/José","http://www.w3.org/2000/01/rdf-schema#label","José"
"http://fr.dbpedia.org/resource/José","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/José_(pagklaro)"
"http://fr.dbpedia.org/resource/José","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22192334"
"http://fr.dbpedia.org/resource/José","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/José"
"http://fr.dbpedia.org/resource/José","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_(desambiguación)"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Jozefo"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageID",1779687
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageRevisionID",183303087
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(prénom)"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josette_(prénom)"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1597"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_(Belgique)"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_de_Anchieta"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ignacio_(ville)"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1534"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_espagnol"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willian_José"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herve"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldonado_(département)"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Rómulo_Sosa_Ortiz"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JavaScript_Object_Notation"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JavaScript_Object_Signing_and_Encryption"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_José"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Maria_de_Yermo_y_Parres"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_portugais"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Josée"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Willian_José"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/José_Ignacio_(ville)"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/José_Rómulo_Sosa_Ortiz"
"http://fr.dbpedia.org/resource/José","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/José_de_Anchieta"
