"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_philippinicus","http://www.w3.org/2000/01/rdf-schema#label","Bufo philippinicus"
"http://fr.dbpedia.org/resource/Bufo_philippinicus","http://dbpedia.org/ontology/wikiPageID",4409390
"http://fr.dbpedia.org/resource/Bufo_philippinicus","http://dbpedia.org/ontology/wikiPageRevisionID",79566029
"http://fr.dbpedia.org/resource/Bufo_philippinicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingerophrynus_philippinicus"
"http://fr.dbpedia.org/resource/Bufo_philippinicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_philippinicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_philippinicus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ingerophrynus_philippinicus"
"http://fr.dbpedia.org/resource/Bufo_philippinicus","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Bufo_philippinicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_philippinicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_philippinicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_philippinicus?oldid=79566029&ns=0"
"http://fr.dbpedia.org/resource/Bufo_philippinicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_philippinicus"
