"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2000/01/rdf-schema#label","(1302) Werra"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2000/01/rdf-schema#label","(1302) Werra"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2000/01/rdf-schema#label","1302 Werra"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2000/01/rdf-schema#label","(1302) Werra"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2000/01/rdf-schema#label","ヴェラ (小惑星1302番)"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2000/01/rdf-schema#label","(1302) Werra"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2000/01/rdf-schema#label","1302 Werra"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2000/01/rdf-schema#label","1302 Werra"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2000/01/rdf-schema#label","(1302) Werra"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2000/01/rdf-schema#label","(1302) Верра"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2000/01/rdf-schema#comment","(1302) Werra est un astéroïde de la ceinture principale découvert le 28 septembre 1924 par l'astronome allemand Karl Wilhelm Reinmuth. Le lieu de découverte est Heidelberg (024). Sa désignation provisoire était 1924 SV. Il a été nommé d'après la rivière Werra."
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001302"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137793"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1302_Werra"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(1302)_Верра"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1302_Werra"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1302_Werra"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(1302)_Werra"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ykyy6"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1302_Werra"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1302_Werra"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1302_Βέρρα"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェラ_(小惑星1302番)"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1302_Werra"
"http://fr.dbpedia.org/resource/(1302)_Werra","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1302)_Верра"
