"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_français_du_XVIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_français_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Comte français du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Comte_français_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9631224"
"http://fr.dbpedia.org/resource/Catégorie:Comte_français_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",2943156
"http://fr.dbpedia.org/resource/Catégorie:Comte_français_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",132471202
"http://fr.dbpedia.org/resource/Catégorie:Comte_français_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Comte français du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Comte_français_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Comte_français_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comte_français_du_XVIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comte_français_du_XVIIIe_siècle?oldid=132471202&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comte_français_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noble_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Comte_français_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comte_français_par_siècle"
