"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz","http://www.w3.org/2000/01/rdf-schema#label","Pointe de la Galoppaz"
"http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz","http://www.w3.org/2000/01/rdf-schema#comment","La pointe de la Galoppaz est un sommet du massif des Bauges situé sur la commune de Puygros en Savoie et culminant à 1 680 mètres d'altitude."
"http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pointe_de_la_Galoppaz"
"http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pointe_de_la_Galoppaz"
"http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_پوينت_د_لا_جالوپاز"
"http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg8jw_"
"http://fr.dbpedia.org/resource/Pointe_de_la_Galoppaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542778"
