"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://www.w3.org/2000/01/rdf-schema#label","Mouvement national tunisien"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://www.w3.org/2000/01/rdf-schema#label","Tunisian national movement"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://www.w3.org/2000/01/rdf-schema#label","Movimiento nacional tunecino"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement national tunisien désigne, dans sa globalité, le mouvement sociopolitique né au début du XXe siècle, qui mena la lutte contre le protectorat français de Tunisie pour obtenir finalement l'indépendance du pays le 20 mars 1956. Ainsi le mouvement national fut-il un ensemble composé de groupes très divers mais unis car il était le fait de forces sociales montantes à partir des années 1930 : petite bourgeoisie engagée dans l'économie capitaliste, nouvelles élites « occidentalisées » et classe ouvrière organisée et donc sensible aux revendications sociales."
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tunisian_national_movement"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_nacional_tunecino"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7mbt9"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326747"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Movimientu_nacional_tunecín"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحركة_الوطنية_التونسية"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunisian_national_movement"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tunisian_national_movement"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageID",3236117
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageRevisionID",191471330
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Saint"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammam"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Main_rouge_(groupe_armé)"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_de_Gaulle_1943_Tunisia.jpg"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_octobre"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groix"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Délégués_Destour_1934.jpg"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-secrétaire_d'État"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Bon"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kroumirie"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo-Tunisiens"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levant_(Proche-Orient)"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahar_Haddad"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sabotage_train_Tunisie.jpg"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idriss_Cherif"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Tahar_Ben_Ammar"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_des_classes"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sfax"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_Thâalbi"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahar_Sfar"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Fouchet"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Nouschi"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chauvel"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trygve_Lie"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_Tunisie"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Mouvement_national_tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béni_Khiar"
