"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://www.w3.org/2000/01/rdf-schema#label","Corps de garde crénelé modèle 1846"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://www.w3.org/2000/01/rdf-schema#comment","Les corps de garde crénelés modèle 1846 sont des réduits de batterie résultant d'une standardisation des réduits destinés à la défense des côtes. Définis sous le règne de Louis-Philippe, ces corps de garde construits de 1846 à 1862, doivent réorganiser et compléter le programme des tours et redoutes modèles type 1811 interrompu en 1814. Une commission mixte d'armement des côtes est mise en place en 1841, qui définit trois types d'ouvrages."
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997748"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crenellated_guardhouse,_1846_model"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n3fn8"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageID",3341024
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageRevisionID",189576044
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouarzel"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscanvel"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Aix"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour-modèle_type_1811"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groix"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plougonvelin"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortin_de_Port_Maria"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Bagaud"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tréport"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-Batz"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_Saint-Mathieu"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Degaby"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoume"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnac"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_des_Agriates"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locqueltas"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_Kermorvan"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_d'Hyères"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_l'Îlette_de_Kermorvan"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouessant"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douarnenez"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palais"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_garde"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locmaria"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crozon"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Kador"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camaret-sur-Mer"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandrier-sur-Mer"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploumoguer"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Croisic"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Conquet"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Grand_Gouin"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Sarah-Bernhardt"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade_de_Brest"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Ré"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carqueiranne"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour-modele_grand_gouin.jpg"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quélern"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiberon"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortin_de_Kerdonis"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortin_de_Port-Fouquet"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corps_de_garde"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/wikiPageLength",12095
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corps_de_garde"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fortifications"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corps_de_garde_crénelé_modèle_1846?oldid=189576044&ns=0"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour-modele_grand_gouin.jpg"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tour-modele_grand_gouin.jpg?width=300"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corps_de_garde_crénelé_modèle_1846"
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/abstract","Les corps de garde crénelés modèle 1846 sont des réduits de batterie résultant d'une standardisation des réduits destinés à la défense des côtes. Définis sous le règne de Louis-Philippe, ces corps de garde construits de 1846 à 1862, doivent réorganiser et compléter le programme des tours et redoutes modèles type 1811 interrompu en 1814. Une commission mixte d'armement des côtes est mise en place en 1841, qui définit trois types d'ouvrages."
"http://fr.dbpedia.org/resource/Corps_de_garde_crénelé_modèle_1846","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
